﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T2 2024"
Fournisseur,Description,Date,Total
"The Hill Times ","Documents imprimés, livres, journaux et abonnements",2023/07/05,399.00
Bell Canada,Câble pour les bureaux de circonscription,2023/07/06,64.50
Bell Canada,Internet pour les bureaux de circonscription,2023/07/06,105.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/07,10.82
"Terry Fox Foundation ",Publicité,2023/07/11,160.00
RBC,Frais bancaires et commandes de chèques,2023/07/12,16.95
"Wholesale Club ",Eau de source,2023/07/12,5.99
"Wholesale Club ","Papeterie, fournitures et accessoires de bureau",2023/07/12,160.65
RJT Solutions,Matériel informatique,2023/07/18,89.95
RJT Solutions,Matériel informatique,2023/07/18,349.00
"Computer Smart ",Réparation de matériel informatique et périphérique,2023/07/20,140.00
"Hydro One ",Services publics,2023/07/21,133.46
"Hydro One ",Services publics,2023/07/21,54.08
"The Millbrook Times ",Publicité,2023/07/24,90.00
"GoDaddy ",Hébergement de site Web/Nom de domaine,2023/07/25,39.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/28,67.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,49.49
Grand & Toy,"Fret, messagerie et camionnage",2023/07/31,7.51
Grand & Toy,Achats de papier en gros,2023/07/31,51.94
Grand & Toy,Mobilier et accessoires de bureau,2023/07/31,113.68
Stericycle ULC,Déchiquetage,2023/07/31,162.62
1023283 ONTARIO INC.,Location de bureau,2023/08/01,1700.00
"Ottawa Sun ","Documents imprimés, livres, journaux et abonnements",2023/08/01,59.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,21.25
Toronto Sun,"Documents imprimés, livres, journaux et abonnements",2023/08/01,59.99
Bell Canada,Internet pour les bureaux de circonscription,2023/08/06,105.00
Bell Canada,Câble pour les bureaux de circonscription,2023/08/06,64.50
Canva,Logiciels et licences,2023/08/06,149.99
"The Source ","Papeterie, fournitures et accessoires de bureau",2023/08/09,14.99
"VanHalteren Music Centre ","Papeterie, fournitures et accessoires de bureau",2023/08/09,12.00
RBC,Frais bancaires et commandes de chèques,2023/08/11,16.95
TGP,"Papeterie, fournitures et accessoires de bureau",2023/08/14,12.95
"Shoppers Drug Mart ","Papeterie, fournitures et accessoires de bureau",2023/08/21,339.09
"Hydro One ",Services publics,2023/08/22,137.54
"Hydro One ",Services publics,2023/08/22,50.18
"Blacklock's Reporter ","Documents imprimés, livres, journaux et abonnements",2023/08/23,314.00
Dalemar,Location d’équipement,2023/08/24,555.00
Grand & Toy,Achats de papier en gros,2023/08/31,139.80
Grand & Toy,Produits nettoyants,2023/08/31,76.11
1023283 ONTARIO INC.,Location de bureau,2023/09/01,1700.00
M.T. Cleaning Services Ltd.,Services de conciergerie et maintenance,2023/09/01,840.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/09/05,20.97
"The Source ","Papeterie, fournitures et accessoires de bureau",2023/09/05,69.99
"Bell Canada ",Câble pour les bureaux de circonscription,2023/09/06,64.50
"Bell Canada ",Internet pour les bureaux de circonscription,2023/09/06,105.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/13,20.00
"Benson Auto Parts ","Papeterie, fournitures et accessoires de bureau",2023/09/15,38.38
1023283 ONTARIO INC.,Location de bureau,2023/10/01,1700.00
