﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T4 2021"
Fournisseur,Description,Date,Total
Xplornet,Internet (COVID19),2020/12/01,105.99
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,150.00
Waterloo Regional Rural Post Inc.,Publicité,2020/12/03,396.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/04,32.95
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/04,16.49
Rogers,Câble et internet (frais),2020/12/07,109.99
Rogers,Service téléphonique mensuel,2020/12/07,121.73
KITCHENER WILMOT HYDRO INC.,Services publics,2020/12/09,118.98
Waterloo Regional Rural Post Inc.,Publicité,2020/12/10,396.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/12/11,31.57
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/12,19.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/15,50.27
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/12/16,400.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/17,7.99
Facebook,Publicité,2020/12/19,58.91
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/20,39.99
Henry's,"Papeterie, fournitures et accessoires de bureau",2020/12/21,50.50
shen,"Papeterie, fournitures et accessoires de bureau",2020/12/21,19.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/22,6.89
Waterloo Regional Rural Post Inc.,Publicité,2020/12/24,396.00
Zoom Video Communications Inc,Renouvellement de licences,2020/12/27,20.00
"Wilmot Post, The",Publicité,2020/12/29,260.00
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2020/12/31,485.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.51
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/01/01,235.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,247.29
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2021/01/01,32.79
staples,"Papeterie, fournitures et accessoires de bureau",2021/01/01,16.69
vmedia,Internet (COVID19),2021/01/01,53.95
Xplornet,Internet (COVID19),2021/01/01,105.93
BELL CANADA,Câble et internet (frais),2021/01/04,62.04
CITY OF KITCHENER,Services publics,2021/01/04,39.27
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/01/05,220.00
Rogers,Câble et internet (frais),2021/01/07,109.99
KITCHENER WILMOT HYDRO INC.,Services publics,2021/01/12,105.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/13,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/13,52.49
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2021/01/14,475.00
"Wilmot Post, The","Documents imprimés, livres, journaux et abonnements",2021/01/14,43.36
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,165.84
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,373.14
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,276.40
Waterloo Regional Rural Post Inc.,Publicité,2021/01/21,396.00
"Wilmot Post, The",Publicité,2021/01/23,260.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,39.65
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/01/26,400.00
Zoom Video Communications Inc,Renouvellement de licences,2021/01/27,20.00
Waterloo Region Record,"Documents imprimés, livres, journaux et abonnements",2021/01/28,127.76
"Wilmot Post, The",Publicité,2021/01/28,325.00
CITY OF KITCHENER,Services publics,2021/02/01,21.45
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/02/01,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,336.29
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2021/02/01,2786.49
vmedia,Internet (COVID19),2021/02/01,53.95
Xplornet,Internet (COVID19),2021/02/01,115.91
BELL CANADA,Câble et internet (frais),2021/02/04,59.95
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2021/02/04,743.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/02/05,67.99
Embracing Change,Publicité,2021/02/05,145.00
Embracing Change,Publicité,2021/02/05,175.00
Rogers,Service téléphonique mensuel,2021/02/07,90.03
Rogers,Câble et internet (frais),2021/02/07,109.99
"Wilmot Post, The",Publicité,2021/02/07,325.00
"BADEN OUTLOOK, THE",Publicité,2021/02/08,250.00
Facebook,Publicité,2021/02/10,70.00
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2021/02/11,475.00
"Wilmot Post, The",Publicité,2021/02/11,200.00
Star Metroland Media,Publicité,2021/02/14,591.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,1601.00
Waterloo Regional Rural Post Inc.,Publicité,2021/02/18,396.00
Facebook,Publicité,2021/02/19,10.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,193.48
Zoom Video Communications Inc,Renouvellement de licences,2021/02/27,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,1281.50
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/03/01,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,313.04
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2021/03/01,2786.49
vmedia,Internet (COVID19),2021/03/01,53.95
Xplornet,Internet (COVID19),2021/03/01,113.49
CITY OF KITCHENER,Services publics,2021/03/02,53.06
BELL CANADA,Câble et internet (frais),2021/03/04,62.04
Facebook,Publicité,2021/03/04,21.77
Waterloo Regional Record,"Documents imprimés, livres, journaux et abonnements",2021/03/05,127.76
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/03/07,400.00
Rogers,Câble et internet (frais),2021/03/07,109.99
Rogers,Service téléphonique mensuel,2021/03/07,38.95
Star Metroland Media,Publicité,2021/03/10,561.50
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2021/03/11,475.00
Waterloo Region Rural Post Inc.,Publicité,2021/03/11,396.00
"BADEN OUTLOOK, THE",Publicité,2021/03/13,250.00
Pollara Strategic Insights,Services professionnels de communication,2021/03/16,12500.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/03/17,400.00
Staples,Coûts d'impression externes,2021/03/17,116.58
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2021/03/18,525.00
Vistaprint Limited,Coûts d'impression externes,2021/03/18,261.08
Facebook,Publicité,2021/03/19,50.00
"Wilmot Post, The",Publicité,2021/03/22,200.00
Facebook,Publicité,2021/03/23,30.00
Facebook,Publicité,2021/03/25,30.00
Hometex Flags & Banner Corporation,"Papeterie, fournitures et accessoires de bureau",2021/03/25,90.90
Best Buy Marketplace,Matériel informatique,2021/03/27,179.99
Best Buy Marketplace,Matériel informatique,2021/03/27,99.99
Best Buy Marketplace,Matériel informatique,2021/03/27,128.99
Best Buy Marketplace,Matériel informatique,2021/03/27,129.99
Adobe,Renouvellement de licences,2021/03/29,142.86
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,181.77
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/03/31,6.25
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,55.28
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,179.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.64
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/04/01,235.00
Kitchener Financial Services,Services publics,2021/04/01,45.46
