﻿"Députés – Rapport détaillé sur les frais de déplacement – Kayabaga, Arielle – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263414,2023/10/29,2023/11/02,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0263414,2023/10/29,2023/11/02,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Ottawa,London,,,,,,,
T0263414,2023/10/29,2023/11/02,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,London,Ottawa,,,,,,,
200725571,2023/11/01,2023/11/30,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200725571,2023/11/01,2023/11/30,"Kayabaga, Arielle",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263769,2023/11/02,2023/11/02,,,,,,,204.6400,0.0000,22.0100,0,1.0000,0,226.65
T0263769,2023/11/02,2023/11/02,"Kayabaga, Arielle",Député,Pour prendre la parole lors d’une activité,2023/11/02,London,North York,,,,,,,
T0263769,2023/11/02,2023/11/02,"Kayabaga, Arielle",Député,Pour prendre la parole lors d’une activité,2023/11/02,North York,London,,,,,,,
T0263420,2023/11/05,2023/11/09,,,,,,,872.6000,0.0000,0.0000,1.0000,0,0,872.60
T0263420,2023/11/05,2023/11/09,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,London,Ottawa,,,,,,,
T0263420,2023/11/05,2023/11/09,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,London,,,,,,,
T0264076,2023/11/14,2023/11/18,,,,,,,1855.9400,762.7000,348.4500,0,0,1.0000,2967.09
T0264076,2023/11/14,2023/11/18,"Kayabaga, Arielle",Député,Pour assister à des réunions à Washington D.C.,2023/11/15,London,Washington,,,,,,,
T0264076,2023/11/14,2023/11/18,"Kayabaga, Arielle",Député,Pour assister à des réunions à Washington D.C.,2023/11/17,Washington,London,,,,,,,
T0264186,2023/11/19,2023/11/24,,,,,,,958.3700,0.0000,0.0000,1.0000,0,0,958.37
T0264186,2023/11/19,2023/11/24,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,London,Ottawa,,,,,,,
T0264186,2023/11/19,2023/11/24,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,London,,,,,,,
T0264949,2023/11/25,2023/11/30,,,,,,,1675.5800,0.0000,0.0000,1.0000,0,0,1675.58
T0264949,2023/11/25,2023/11/30,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/25,London,Ottawa,,,,,,,
T0264949,2023/11/25,2023/11/30,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,London,,,,,,,
200733997,2023/12/01,2023/12/31,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200733997,2023/12/01,2023/12/31,"Kayabaga, Arielle",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743944,2024/01/01,2024/01/31,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200743944,2024/01/01,2024/01/31,"Kayabaga, Arielle",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
