﻿"Députés – Rapport détaillé sur les frais de déplacement – Anand, Anita – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231749,2022/06/15,2022/06/17,,,,,,,0.0000,438.6100,310.0400,0.0000,0,0,748.65
T0231749,2022/06/15,2022/06/17,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Oakville,Ottawa,,,,,,,
T0231794,2022/06/15,2022/06/17,,,,,,,420.6700,490.3900,310.0400,1.0000,0,0,1221.10
T0231794,2022/06/15,2022/06/17,"Buchan-Terrell, Nancy A",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Toronto,Ottawa,,,,,,,
T0231749,2022/06/15,2022/06/17,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Oakville,,,,,,,
T0231794,2022/06/15,2022/06/17,"Buchan-Terrell, Nancy A",Employé,Pour assister à une formation,2022/06/17,Ottawa,Toronto,,,,,,,
T0230951,2022/06/15,2022/06/17,,,,,,,488.8200,438.6100,310.0400,0.0000,0,0,1237.47
T0230951,2022/06/15,2022/06/17,"Dhaliwal, Raman",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/15,Oakville,Ottawa,,,,,,,
T0230951,2022/06/15,2022/06/17,"Dhaliwal, Raman",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/15,Ottawa,Oakville,,,,,,,
200582372,2022/07/01,2022/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200582372,2022/07/01,2022/07/31,"Anand, Hon. Anita",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232858,2022/07/18,2022/07/18,,,,,,,166.4700,0.0000,0.0000,0.5000,0,0,166.47
T0232858,2022/07/18,2022/07/18,"McAdams, Owen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/18,Toronto,Ottawa,,,,,,,
200589999,2022/08/01,2022/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200589999,2022/08/01,2022/08/31,"Anand, Hon. Anita",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0235219,2022/08/10,2022/08/18,,,,,,,140.8100,391.0700,103.3500,0,0.0000,0,635.23
T0235219,2022/08/10,2022/08/18,"Anand, Hon. Anita",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/17,Oakville,Niagara Falls,,,,,,,
T0235219,2022/08/10,2022/08/18,"Anand, Hon. Anita",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/18,Niagara Falls,Oakville,,,,,,,
200600034,2022/09/01,2022/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200600034,2022/09/01,2022/09/30,"Anand, Hon. Anita",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607323,2022/10/01,2022/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200607323,2022/10/01,2022/10/31,"Anand, Hon. Anita",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
