﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,384.29
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/05,186.95
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2068.08
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,463.74
Cedar Springs,Eau de source,2023/02/28,86.24
Cedar Springs,Eau de source,2023/02/28,7.95
Print Three,Coûts d'impression externes,2023/02/28,449.00
Amazon,Matériel de communication vocale,2023/03/01,32.99
Lisgar Development Ltd.,Location de bureau,2023/03/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/03/01,2137.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,253.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,99.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/05,186.95
Lisgar Development Ltd.,Location de bureaux de circonscription et frais connexes,2023/03/05,1725.10
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Canada Post – Postes Canada,Services de messagerie,2023/03/20,36.45
Canada Post – Postes Canada,Services de messagerie,2023/03/20,18.25
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.35
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.20
Apple Store,Matériel de communication vocale,2023/03/22,418.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.99
Canada Post – Postes Canada,Services de messagerie,2023/03/22,25.77
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.56
Canada Post – Postes Canada,Services de messagerie,2023/03/22,14.58
Canada Post – Postes Canada,Services de messagerie,2023/03/23,23.27
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.44
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.13
Canada Post – Postes Canada,Services de messagerie,2023/03/23,25.59
Zoom,Services de communications images/vidéos,2023/03/27,132.88
Canada Post – Postes Canada,Services de messagerie,2023/03/31,23.60
Canada Post – Postes Canada,Services de messagerie,2023/03/31,11.19
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,25.56
Grand & Toy,Produits nettoyants,2023/03/31,110.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,250.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,3.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,110.52
