﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-09-24 6:40:00 PM,231,"2nd reading of Bill C-586, An Act to amend the Canada Elections Act and the Parliament of Canada Act (candidacy and caucus reforms)",Agreed To,253,17,0,C-586
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-09-24 6:30:48 PM,230,"2nd reading of Bill C-587, An Act to amend the Criminal Code (increasing parole ineligibility)",Agreed To,183,90,0,C-587
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-09-24 6:20:00 PM,229,"2nd reading of Bill C-486, An Act respecting corporate practices relating to the extraction, processing, purchase, trade and use of conflict minerals from the Great Lakes Region of Africa",Negatived,127,146,0,C-486
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-09-24 6:10:00 PM,228,First Report of the Special Committee on Violence Against Indigenous Women,Agreed To,148,126,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-09-24 6:00:52 PM,227,Opposition Motion (Employment Insurance),Negatived,34,239,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-09-19 12:25:00 PM,226,Motion to proceed to Orders of the Day,Agreed To,131,2,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-09-18 3:30:16 PM,225,Opposition Motion (Federal minimum wage),Negatived,124,138,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-16 3:10:48 PM,210,"3rd reading and adoption of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,137,118,0,C-24
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-16 3:00:00 PM,209,"2nd reading of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,139,117,0,C-36
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-12 3:06:11 PM,207,"3rd reading and adoption of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,148,94,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-12 3:07:25 PM,206,"3rd reading and adoption of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,94,147,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-12 12:10:59 PM,205,"Time allocation for Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,147,90,0,C-36
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-12 10:30:49 AM,204,Appointment of an officer of Parliament,Agreed To,217,1,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-11 4:00:13 PM,202,Motion to adjourn the debate,Agreed To,246,4,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 6:30:12 PM,201,"3rd reading and adoption of Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,176,93,0,C-20
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 6:20:19 PM,200,"Concurrence at report stage of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,145,125,0,C-24
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-10 6:10:58 PM,199,"Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,125,145,0,C-24
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 6:00:24 PM,198,"3rd reading and adoption of Bill C-39, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-39
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 4:13:43 PM,197,"Concurrence at report stage of Bill C-39, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-39
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 4:13:03 PM,196,"2nd reading of Bill C-39, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,123,0,C-39
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 5:30:45 PM,195,Concurrence in estimates,Agreed To,147,124,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 5:20:08 PM,194,"3rd reading and adoption of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 4:09:37 PM,193,"Concurrence at report stage of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 4:06:55 PM,192,"2nd reading of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 4:50:37 PM,191,Concurrence in estimates,Agreed To,147,124,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-10 4:40:26 PM,190,Concurrence in an opposed item,Agreed To,179,92,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-10 6:30:18 PM,189,Opposition Motion (Income splitting),Negatived,124,147,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-09 6:40:01 PM,188,Motion to proceed to Orders of the Day,Agreed To,137,101,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-09 6:00:35 PM,187,"Concurrence at report stage of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,148,115,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 5:50:05 PM,186,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 5:40:25 PM,185,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,86,177,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 5:30:42 PM,184,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,114,147,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 5:20:55 PM,183,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,148,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 5:10:37 PM,182,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,148,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 5:00:13 PM,181,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,147,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 4:50:05 PM,180,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,87,176,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 3:40:13 PM,179,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 4:30:00 PM,178,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 4:20:52 PM,177,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,116,148,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 4:10:38 PM,176,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,116,148,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 4:00:39 PM,175,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,114,148,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 3:50:01 PM,174,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,88,177,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 3:40:57 PM,173,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,88,177,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 3:20:47 PM,172,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,118,147,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 3:10:04 PM,171,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,117,147,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-09 3:00:17 PM,170,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,86,177,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-05 12:15:06 PM,168,"Time allocation for Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,137,105,0,C-31
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-05 10:40:41 AM,167,Appointment of an officer of Parliament,Agreed To,153,75,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-04 5:05:06 PM,166,"Time allocation for Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,145,104,0,C-18
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-04 4:12:41 PM,165,Motion to proceed to Orders of the Day,Agreed To,142,113,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-04 3:30:53 PM,164,"Concurrence at report stage of Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,173,89,0,C-20
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-04 3:00:33 PM,163,"Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras (report stage amendment)",Negatived,87,171,0,C-20
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-03 4:20:32 PM,162,"Time allocation for Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,142,117,0,C-20
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-03 3:00:10 PM,161,"2nd reading of Bill C-27, An Act to amend the Public Service Employment Act (enhancing hiring opportunities for certain serving and former members of the Canadian Forces)",Agreed To,268,0,0,C-27
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-06-03 12:33:41 PM,160,Motion to adjourn the House,Negatived,84,174,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-06-02 4:00:48 PM,159,"Time allocation for Bill C-27, An Act to amend the Public Service Employment Act (enhancing hiring opportunities for certain serving and former members of the Canadian Forces)",Agreed To,145,114,0,C-27
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-29 3:10:02 PM,158,"2nd reading of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,140,101,0,C-24
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-29 3:00:22 PM,157,"2nd reading of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts (reasoned amendment)",Negatived,101,140,0,C-24
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-29 1:11:05 PM,156,"Time allocation for Bill C-22, An Act respecting Canada's offshore oil and gas operations, enacting the Nuclear Liability and Compensation Act, repealing the Nuclear Liability Act and making consequential amendments to other Acts",Agreed To,137,106,0,C-22
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-29 12:03:25 PM,155,Motion to adjourn the debate,Agreed To,138,104,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-28 5:02:47 PM,154,"Time allocation for Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,143,113,0,C-24
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-28 3:50:35 PM,153,"2nd reading of Bill C-560, An Act to amend the Divorce Act (equal parenting) and to make consequential amendments to other Acts",Negatived,80,174,0,C-560
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-28 3:40:43 PM,152,"3rd reading and adoption of Bill C-483, An Act to amend the Corrections and Conditional Release Act (escorted temporary absence)",Agreed To,260,1,0,C-483
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-28 3:30:11 PM,151,"2nd reading of Bill C-568, An Act respecting former Canadian Forces members",Negatived,118,144,0,C-568
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-28 3:20:24 PM,150,"2nd reading of Bill C-555, An Act respecting the Marine Mammal Regulations (seal fishery observation licence)",Agreed To,258,1,0,C-555
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-28 3:10:22 PM,149,Private Members' Business M-456 (Pan-Canadian Palliative and End-of-life Care Strategy),Agreed To,264,1,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-28 3:00:57 PM,148,Private Members' Business M-456 (Pan-Canadian Palliative and End-of-life Care Strategy) (amendment),Agreed To,262,0,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-27 8:50:00 PM,147,Government Business No. 10 (Extension of sitting hours and conduct of extended proceedings),Agreed To,174,81,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-27 8:30:47 PM,146,Government Business No. 10 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,81,175,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-27 4:20:29 PM,145,Motion for closure,Agreed To,146,113,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-26 6:30:33 PM,144,Opposition Motion (CBC/Radio-Canada),Negatived,104,146,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-26 4:36:38 PM,143,Motion to adjourn the debate,Agreed To,136,98,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-14 5:25:34 PM,142,"2nd reading of Bill C-571, An Act to amend the Meat Inspection Act and the Safe Food for Canadians Act (slaughter of equines for human consumption)",Negatived,102,155,0,C-571
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-14 5:20:40 PM,141,"2nd reading of Bill C-539, An Act to promote local foods",Negatived,123,146,0,C-539
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-14 5:15:54 PM,140,Opposition Motion (Affordable housing),Negatived,122,147,0,
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-13 5:25:58 PM,139,"3rd reading and adoption of Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,146,123,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-13 5:15:14 PM,138,"3rd reading and adoption of Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (reasoned amendment)",Negatived,123,146,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 9:10:42 PM,137,"3rd reading and adoption of Bill C-5, An Act to amend the Canada-Newfoundland Atlantic Accord Implementation Act, the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and other Acts and to provide for certain other measures",Agreed To,269,1,0,C-5
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-12 9:00:16 PM,136,"Concurrence at report stage of Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,148,124,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 8:50:59 PM,135,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,148,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 8:40:59 PM,134,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,147,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 8:30:59 PM,133,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 8:20:59 PM,132,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,149,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-12 8:10:59 PM,131,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,3,268,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 8:00:59 PM,130,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,149,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 7:40:59 PM,129,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,122,150,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 7:30:59 PM,128,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 7:20:59 PM,127,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,121,150,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 7:10:59 PM,126,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 7:00:39 PM,125,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 6:50:59 PM,124,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,122,148,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 6:40:59 PM,123,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Yea,41,2,2014-05-12 6:30:59 PM,122,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-08 11:00:11 AM,121,"Time allocation for Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,136,102,0,C-23
Pierre,Jacob,Quebec,Brome—Missisquoi,NDP,Nay,41,2,2014-05-08 10:00:44 AM,120,Motion to proceed to Orders of the Day,Agreed To,136,96,0,
