﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kramp-Neuman, Shelby – T4 2022"
Fournisseur,Description,Date,Total
Staples,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/01/11,122.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,21.97
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7522.50
Bell Napanee Internet,Internet pour les bureaux de circonscription,2022/01/19,59.95
hydro One-Napanee office,Services publics,2022/01/19,74.05
Bell Invoice Madoc,Internet pour les bureaux de circonscription,2022/01/24,59.95
Best Buy,Décorations de bureau,2022/01/25,59.99
Dollarama,Produits nettoyants,2022/01/29,2.00
TD Bank,Frais bancaires et commandes de chèques,2022/01/31,5.95
1883653 Ontario Inc.,Location de bureau et frais connexes,2022/02/01,1662.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,62.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,190.00
Bell TV Madoc Feb 2022,Câble pour les bureaux de circonscription,2022/02/01,15.94
Municipality of Centre Hastings,Location de bureau et frais connexes,2022/02/01,600.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/03,99.94
Enbridge Gas Napanee,Services publics,2022/02/07,480.19
Bell Canada Madoc phone,Service téléphonique mensuel,2022/02/10,433.81
Tweed News Publishing CO,Publicité,2022/02/10,52.50
HomeSense,Décorations de bureau,2022/02/12,15.50
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/12,112.62
Hydro One Napanee,Services publics,2022/02/17,74.98
Bell,Internet pour les bureaux de circonscription,2022/02/19,59.95
Japan Camera Centre,Décorations de bureau,2022/02/23,225.73
Trent Valley Distributors,Produits nettoyants,2022/02/25,68.94
Bell Phone Napanee,Forfait voix et données pour appareils mobiles,2022/02/28,788.96
TD Bank,Frais bancaires et commandes de chèques,2022/02/28,5.45
1883653 Ontario Inc.,Location de bureau et frais connexes,2022/03/01,1662.92
Bell,Câble pour les bureaux de circonscription,2022/03/01,15.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,200.85
KKP Belleville,Affiches,2022/03/01,658.16
Municipality of Centre Hastings,Location de bureau et frais connexes,2022/03/01,600.00
Bell,Internet pour les bureaux de circonscription,2022/03/02,84.95
Canada Post – Postes Canada,Services de messagerie,2022/03/02,26.40
Enbridge Gas,Services publics,2022/03/09,75.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,23.95
Bell,Internet pour les bureaux de circonscription,2022/03/19,59.95
Momentuum BPO Inc.,Logiciels et licences,2022/03/21,2200.00
Amazon.ca,Décorations de bureau,2022/03/22,95.98
Canada Post – Postes Canada,Services de messagerie,2022/03/31,13.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,52.38
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,439.88
KEMIK LABELS LTD,"Papeterie, fournitures et accessoires de bureau",2022/03/31,1042.75
TD Bank,Frais bancaires et commandes de chèques,2022/03/31,6.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,64.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,39.94
