﻿"Députés – Rapport détaillé sur les frais de déplacement – Scarpaleggia, Francis – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Pointe-Claire,Kirkland,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Kirkland,Montréal,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Montréal,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Pointe-Claire,Montréal,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Montréal,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/24,Pointe-Claire,Sainte-Anne-de-Bellevue,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/24,Sainte-Anne-de-Bellevue,Pointe-Claire,,,,,,,
T0259574,2023/09/05,2023/09/08,,,,,,,168.8100,220.3500,204.8300,1.0000,0,0,593.99
T0259574,2023/09/05,2023/09/08,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0259574,2023/09/05,2023/09/08,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0260071,2023/09/06,2023/09/08,,,,,,,139.9600,251.7500,158.5000,0,1.0000,0,550.21
T0260071,2023/09/06,2023/09/08,"Scarpaleggia, Francis",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Ottawa,Lachute,,,,,,,
T0260071,2023/09/06,2023/09/08,"Scarpaleggia, Francis",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Ottawa,Lachute,,,,,,,
T0260071,2023/09/06,2023/09/08,"Scarpaleggia, Francis",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Ottawa,,,,,,,
T0260071,2023/09/06,2023/09/08,"Scarpaleggia, Francis",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Ottawa,,,,,,,
T0259508,2023/09/12,2023/09/14,,,,,,,964.8400,411.3200,235.8000,0,1.0000,0,1611.96
T0259508,2023/09/12,2023/09/14,"Scarpaleggia, Francis",Député,Pour assister à une réunion du caucus national,2023/09/12,Pointe-Claire,London,,,,,,,
T0259508,2023/09/12,2023/09/14,"Scarpaleggia, Francis",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Pointe-Claire,,,,,,,
T0259939,2023/09/18,2023/09/23,,,,,,,222.2800,1155.2100,434.2900,1.0000,0,0,1811.78
T0259939,2023/09/18,2023/09/23,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0259939,2023/09/18,2023/09/23,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0260050,2023/09/20,2023/09/20,,,,,,,729.3300,0.0000,0.0000,0,1.0000,0,729.33
T0260050,2023/09/20,2023/09/20,"Scarpaleggia, Francis",Député,Pour assister à une conférence,2023/09/20,Ottawa,Toronto,,,,,,,
T0260050,2023/09/20,2023/09/20,"Scarpaleggia, Francis",Député,Pour assister à une conférence,2023/09/20,Toronto,Ottawa,,,,,,,
T0260518,2023/09/25,2023/09/29,,,,,,,222.2800,881.3900,324.1100,1.0000,0,0,1427.78
T0260518,2023/09/25,2023/09/29,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0260518,2023/09/25,2023/09/29,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0260981,2023/10/02,2023/10/06,,,,,,,225.2700,881.3900,402.1000,1.0000,0,0,1508.76
T0260981,2023/10/02,2023/10/06,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0260981,2023/10/02,2023/10/06,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0261932,2023/10/16,2023/10/20,,,,,,,244.4700,881.3900,402.1000,1.0000,0,0,1527.96
T0261932,2023/10/16,2023/10/20,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0261932,2023/10/16,2023/10/20,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0262651,2023/10/23,2023/10/27,,,,,,,278.7500,881.3900,294.1500,1.0000,0,0,1454.29
T0262651,2023/10/23,2023/10/27,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0262651,2023/10/23,2023/10/27,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0263016,2023/10/30,2023/11/02,,,,,,,225.2700,661.0400,256.9600,1.0000,0,0,1143.27
T0263016,2023/10/30,2023/11/02,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0263016,2023/10/30,2023/11/02,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0263125,2023/11/01,2023/11/01,,,,,,,0.0000,0.0000,59.2000,0.0000,0,0,59.20
T0263125,2023/11/01,2023/11/01,"Walia, Trisha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Kirkland,Ottawa,,,,,,,
T0263124,2023/11/01,2023/11/01,,,,,,,0.0000,0.0000,59.2000,0.0000,0,0,59.20
T0263124,2023/11/01,2023/11/01,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Beaconsfield,Ottawa,,,,,,,
T0263121,2023/11/01,2023/11/01,,,,,,,194.7300,0.0000,59.2000,1.0000,0,0,253.93
T0263121,2023/11/01,2023/11/01,"Markowicz, Joanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Kirkland,Ottawa,,,,,,,
T0263124,2023/11/01,2023/11/01,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Beaconsfield,,,,,,,
T0263125,2023/11/01,2023/11/01,"Walia, Trisha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Kirkland,,,,,,,
T0263121,2023/11/01,2023/11/01,"Markowicz, Joanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Kirkland,,,,,,,
T0263963,2023/11/06,2023/11/11,,,,,,,171.8000,1101.7400,370.4000,1.0000,0,0,1643.94
T0263963,2023/11/06,2023/11/11,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0263963,2023/11/06,2023/11/11,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/11,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0264963,2023/11/20,2023/11/21,,,,,,,149.0900,313.7300,172.3700,1.0000,0,0,635.19
T0264963,2023/11/20,2023/11/21,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Beaconsfield,Ottawa,,,,,,,
T0264963,2023/11/20,2023/11/21,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Beaconsfield,,,,,,,
T0264605,2023/11/20,2023/11/24,,,,,,,171.8000,881.3900,294.1500,1.0000,0,0,1347.34
T0264605,2023/11/20,2023/11/24,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0264605,2023/11/20,2023/11/24,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0265574,2023/11/27,2023/12/01,,,,,,,225.2700,881.3900,240.1800,1.0000,0,0,1346.84
T0265574,2023/11/27,2023/12/01,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0265574,2023/11/27,2023/12/01,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0265859,2023/12/04,2023/12/09,,,,,,,171.8000,1101.7400,233.8800,1.0000,0,0,1507.42
T0265859,2023/12/04,2023/12/09,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0265859,2023/12/04,2023/12/09,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0265576,2023/12/06,2023/12/07,,,,,,,140.9500,271.7700,150.6200,0.5000,0,0,563.34
T0265576,2023/12/06,2023/12/07,"Walia, Trisha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Kirkland,Ottawa,,,,,,,
T0265575,2023/12/06,2023/12/07,,,,,,,185.1700,271.7700,150.6200,1.0000,0,0,607.56
T0265575,2023/12/06,2023/12/07,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Beaconsfield,Ottawa,,,,,,,
T0265575,2023/12/06,2023/12/07,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Beaconsfield,,,,,,,
T0265576,2023/12/06,2023/12/07,"Walia, Trisha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Kirkland,,,,,,,
T0266125,2023/12/11,2023/12/13,,,,,,,234.1000,583.6000,209.8200,1.0000,0,0,1027.52
T0266125,2023/12/11,2023/12/13,"Walia, Trisha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Kirkland,Ottawa,,,,,,,
T0266080,2023/12/11,2023/12/13,,,,,,,260.8000,583.6000,209.8200,1.0000,0,0,1054.22
T0266080,2023/12/11,2023/12/13,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Beaconsfield,Ottawa,,,,,,,
T0266080,2023/12/11,2023/12/13,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Beaconsfield,,,,,,,
T0266125,2023/12/11,2023/12/13,"Walia, Trisha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Kirkland,,,,,,,
T0266478,2023/12/11,2023/12/15,,,,,,,254.4500,881.3900,392.1400,1.5000,0,0,1527.98
T0266478,2023/12/11,2023/12/15,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0266478,2023/12/11,2023/12/15,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0266478,2023/12/11,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0266478,2023/12/11,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
