﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T3 2023"
Fournisseur,Description,Date,Total
Wild,Plantes et fleurs pour bureau,2022/10/31,100.00
Enviroshred,Déchiquetage,2022/11/01,61.40
"John Samuel, Haroon",Location de bureau,2022/11/01,575.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/11/01,178.00
Tbaytel,Internet pour les bureaux de circonscription,2022/11/01,79.94
Tbaytel,Internet pour les bureaux de circonscription,2022/11/01,124.94
TECMAP Holdings Inc.,Location de bureau,2022/11/01,2400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
SASI Spring Water,Eau de source,2022/11/03,40.90
GSL Photography,Services de photographie et vidéo,2022/11/07,130.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/11/07,923.08
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/11/09,262.50
Canada Post – Postes Canada,Services de messagerie,2022/11/09,57.97
"Lavoie, Lisa",Services de conciergerie et maintenance,2022/11/10,200.00
T.Bay Post Inc.,Publicité,2022/11/10,190.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,16.88
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/11/16,120.00
ATIKOKAN PRINTING (1994) LTD.,"Documents imprimés, livres, journaux et abonnements",2022/11/16,106.20
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/11/23,120.00
Lisa Lavoie,Services de conciergerie et maintenance,2022/11/23,100.00
T.Bay Post Inc.,Publicité,2022/11/24,190.00
Dollarama,Décorations de bureau,2022/11/25,33.58
Fort Frances Times Limited,Publicité,2022/11/30,237.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,101.98
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,7.63
Thunder Bay Chronicle Limited Partnership,Publicité,2022/11/30,600.00
APEX Investigation & Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,419.40
"John Samuel, Haroon",Location de bureau,2022/12/01,575.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/12/01,178.00
Tbaytel,Internet pour les bureaux de circonscription,2022/12/01,124.94
Tbaytel,Internet pour les bureaux de circonscription,2022/12/01,79.94
TECMAP Holdings Inc.,Location de bureau,2022/12/01,2400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/12/07,120.00
Dollarama,Décorations de bureau,2022/12/07,24.58
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/12/07,1897.56
Dollarama,Décorations de bureau,2022/12/08,15.08
Fort Frances Times Limited,"Documents imprimés, livres, journaux et abonnements",2022/12/08,71.43
"John Samuel, Haroon",Location de bureau,2023/01/01,575.00
TECMAP Holdings Inc.,Location de bureau,2023/01/01,2400.00
