﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T2 2024"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,421.93
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
MARIA SILVA,Services de conciergerie et maintenance,2023/07/01,70.00
ROGERS,Internet pour les bureaux de circonscription,2023/07/01,223.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Postes Canada,Affranchissement et colis postaux,2023/07/04,254.05
MAILCHIMP,Services professionnels de communication,2023/07/14,291.81
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/07/16,70.00
INSIGHTLY,Logiciels et licences,2023/07/19,47.34
ZOOM,Services de communications images/vidéos,2023/07/21,17.19
ZOOM,Services de communications images/vidéos,2023/07/21,17.19
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/07/22,70.00
META,Publicité,2023/07/31,30.00
ROGERS,Internet pour les bureaux de circonscription,2023/07/31,223.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
"PAPIER, STUART",Location de bureau,2023/08/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/08/06,70.00
MAILCHIMP,Services professionnels de communication,2023/08/14,297.81
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/08/18,70.00
Postes Canada,Services de messagerie,2023/08/23,16.44
Postes Canada,Services de messagerie,2023/08/23,6.50
Postes Canada,Services de messagerie,2023/08/23,6.53
Postes Canada,Services de messagerie,2023/08/23,54.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
"PAPIER, STUART",Location de bureau,2023/09/01,3500.00
"PAPIER, STUART",Location de bureau,2023/10/01,3500.00
