﻿"Députés – Rapport détaillé sur les frais de déplacement – Hajdu, Patty – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261769,2023/10/18,2023/10/19,"DePeuter, Crystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Thunder Bay (City),Ottawa,,,,,,,
T0261769,2023/10/18,2023/10/19,"DePeuter, Crystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Thunder Bay (City),,,,,,,
T0262406,2023/10/22,2023/10/27,,,,,,,981.5100,0.0000,422.8600,1.0000,0,0,1404.37
T0262406,2023/10/22,2023/10/27,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Thunder Bay (City),Ottawa,,,,,,,
T0262406,2023/10/22,2023/10/27,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Thunder Bay (City),,,,,,,
T0263019,2023/10/29,2023/11/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0263019,2023/10/29,2023/11/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2023/10/29,Ottawa,Ottawa,,,,,,,
T0263641,2023/10/30,2023/11/02,,,,,,,510.0000,0.0000,314.9100,0.5000,0,0,824.91
T0263641,2023/10/30,2023/11/02,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Thunder Bay (City),Ottawa,,,,,,,
200725561,2023/11/01,2023/11/30,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200725561,2023/11/01,2023/11/30,"Hajdu, Patty",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263643,2023/11/06,2023/11/10,,,,,,,850.9400,471.1200,347.1400,0.5000,0,0,1669.20
T0263643,2023/11/06,2023/11/10,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Thunder Bay (City),,,,,,,
T0264778,2023/11/19,2023/11/22,,,,,,,328.0000,0.0000,163.4800,0.5000,0,0,491.48
T0264778,2023/11/19,2023/11/22,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Thunder Bay (City),Ottawa,,,,,,,
T0264392,2023/11/20,2023/11/22,,,,,,,1105.3300,459.5900,185.2200,1.0000,0,0,1750.14
T0264392,2023/11/20,2023/11/22,"DePeuter, Crystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Thunder Bay (City),Ottawa,,,,,,,
T0264392,2023/11/20,2023/11/22,"DePeuter, Crystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Thunder Bay (City),,,,,,,
T0264781,2023/11/24,2023/11/24,,,,,,,123.8000,0.0000,0.0000,0.0000,0,0,123.80
T0264781,2023/11/24,2023/11/24,"DePeuter, Crystal",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/24,Thunder Bay,Nipigon,,,,,,,
T0264781,2023/11/24,2023/11/24,"DePeuter, Crystal",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/24,Nipigon,Thunder Bay,,,,,,,
T0266265,2023/11/27,2023/12/01,,,,,,,838.0000,0.0000,390.8900,1.0000,0,0,1228.89
T0266265,2023/11/27,2023/12/01,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Thunder Bay (City),Ottawa,,,,,,,
T0266265,2023/11/27,2023/12/01,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Thunder Bay (City),,,,,,,
T0265276,2023/11/29,2023/12/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0265276,2023/11/29,2023/12/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2023/11/29,Ottawa,Ottawa,,,,,,,
200733987,2023/12/01,2023/12/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200733987,2023/12/01,2023/12/31,"Hajdu, Patty",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266267,2023/12/03,2023/12/14,,,,,,,1020.0000,0.0000,792.5400,1.0000,0,0,1812.54
T0266267,2023/12/03,2023/12/14,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Thunder Bay (City),Ottawa,,,,,,,
T0266267,2023/12/03,2023/12/14,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Thunder Bay (City),,,,,,,
T0266082,2023/12/10,2023/12/13,,,,,,,1046.8800,825.2000,293.1700,1.0000,0,0,2165.25
T0266082,2023/12/10,2023/12/13,"Chin, Yau Sheng",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Thunder Bay (City),Ottawa,,,,,,,
T0266269,2023/12/10,2023/12/13,,,,,,,1020.0000,923.3700,293.1700,1.0000,0,0,2236.54
T0266269,2023/12/10,2023/12/13,"Balaji, Akash Subramaniyam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Thunder Bay (City),Ottawa,,,,,,,
T0266253,2023/12/10,2023/12/13,,,,,,,1108.0000,776.4600,293.1700,1.0000,0,0,2177.63
T0266253,2023/12/10,2023/12/13,"Chhatwal, Javanjyot",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Thunder Bay (City),Ottawa,,,,,,,
T0266258,2023/12/10,2023/12/13,,,,,,,1146.9300,545.6200,239.2000,1.0000,0,0,1931.75
T0266258,2023/12/10,2023/12/13,"DePeuter, Crystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Thunder Bay (City),Ottawa,,,,,,,
T0266258,2023/12/10,2023/12/13,"DePeuter, Crystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Thunder Bay (City),,,,,,,
T0266269,2023/12/10,2023/12/13,"Balaji, Akash Subramaniyam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Thunder Bay (City),,,,,,,
T0266082,2023/12/10,2023/12/13,"Chin, Yau Sheng",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Thunder Bay (City),,,,,,,
T0266253,2023/12/10,2023/12/13,"Chhatwal, Javanjyot",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Thunder Bay (City),,,,,,,
T0266262,2023/12/11,2023/12/14,,,,,,,1020.0000,0.0000,0.0000,1.0000,0,0,1020.00
T0266262,2023/12/11,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Thunder Bay (City),Ottawa,,,,,,,
T0266262,2023/12/11,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Thunder Bay (City),,,,,,,
200743934,2024/01/01,2024/01/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200743934,2024/01/01,2024/01/31,"Hajdu, Patty",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
