﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T3 2023"
Fournisseur,Description,Date,Total
Facebook,Publicité,2022/10/17,12.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/10/18,51.85
Facebook,Publicité,2022/10/19,12.00
Facebook,Publicité,2022/10/19,12.00
Facebook,Publicité,2022/10/20,12.00
Facebook,Publicité,2022/10/23,20.00
Momentuum BPO Inc.,Logiciels et licences,2022/10/24,2200.00
Nexgen Signs and Printing Inc.,Affiches,2022/10/24,4005.95
Facebook,Publicité,2022/10/26,30.00
Facebook,Publicité,2022/10/27,40.00
The Home  Depot,Produits nettoyants,2022/10/27,74.93
The Home  Depot,"Papeterie, fournitures et accessoires de bureau",2022/10/27,9.96
Facebook,Publicité,2022/10/28,40.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2022/10/29,3.99
Facebook,Publicité,2022/10/30,70.00
Bilbo Holdings Ltd.,Location de bureau,2022/11/01,1604.42
Bilbo Holdings Ltd.,Frais connexes de location de bureau,2022/11/01,1007.44
Telus,Câble pour les bureaux de circonscription,2022/11/01,71.16
Telus,Internet pour les bureaux de circonscription,2022/11/01,447.33
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/11/02,4.00
Epcor,Services publics,2022/11/04,211.48
Kartar Properties Inc.,Services de conciergerie et maintenance,2022/11/04,720.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/07,57.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/07,4.88
Canada Post – Postes Canada,Services de messagerie,2022/11/09,54.07
Canada Post – Postes Canada,Services de messagerie,2022/11/09,13.25
Canada Post – Postes Canada,Services de messagerie,2022/11/09,71.93
Direct Energy Regulated Services,Services publics,2022/11/14,123.65
Nexgen Signs and Printing Inc.,Affiches,2022/11/14,687.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.51
Koallo,Hébergement de site Web/Nom de domaine,2022/11/16,29.98
Dollarama,Décorations de bureau,2022/11/26,4.58
Walmart,Décorations de bureau,2022/11/26,66.41
Walmart,Décorations de bureau,2022/11/26,15.94
Grand & Toy,Achats de papier en gros,2022/11/30,176.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,55.44
Grand & Toy,Mobilier et accessoires de bureau,2022/11/30,186.42
Lexand Electric,Réparation de matériel de télécommunication,2022/11/30,173.25
Arab Canada Newspaper,Publicité,2022/12/01,200.00
Bilbo Holdings Ltd.,Location de bureau,2022/12/01,1604.42
Bilbo Holdings Ltd.,Frais connexes de location de bureau,2022/12/01,1007.44
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2022/12/01,35.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/12/01,220.00
"Gray, Anastasia","Services d'aide temporaire, administratifs",2022/12/02,200.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/12/02,4.00
EPCOR,Services publics,2022/12/06,223.89
Food Services,Cadeaux offerts à titre protocolaire,2022/12/07,475.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/12/07,186.39
Zoom Video Communications Inc,Services de communications images/vidéos,2022/12/09,200.00
Direct Energy Regulated Services,Services publics,2022/12/14,183.97
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/14,44.99
Bilbo Holdings Ltd.,Location de bureau,2023/01/01,1604.42
Bilbo Holdings Ltd.,Frais connexes de location de bureau,2023/01/01,1007.44
