﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,25.50
Stingray Radio Inc.,Publicité,2022/01/02,210.00
Stingray Radio Inc.,Publicité,2022/01/02,210.00
"Brooks Bulletin ",Publicité,2022/01/04,125.00
Strathmore Times,Publicité,2022/01/06,144.00
"Water Pure & Simple ",Eau de source,2022/01/07,7.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/08,144.45
zoom,Services de communications images/vidéos,2022/01/09,20.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,83.25
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1104.00
BASSANO PUBLISHERS,Publicité,2022/01/18,165.50
"Great West Media, LP","Documents imprimés, livres, journaux et abonnements",2022/01/19,64.60
"Great West Media, LP","Documents imprimés, livres, journaux et abonnements",2022/01/19,64.60
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/20,155.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/20,73.00
Coffee Talk,Publicité,2022/01/21,280.00
"Brooks Bulletin ",Publicité,2022/01/25,100.00
"Taber Times ","Documents imprimés, livres, journaux et abonnements",2022/01/25,46.00
CAPITAL PRINTERS LTD.,Publicité,2022/01/26,132.00
Vulcan Advocate,"Documents imprimés, livres, journaux et abonnements",2022/01/27,68.00
"DRUMHELLER MAIL, THE",Publicité,2022/01/28,112.00
"Taber & District Community Adult Learning ",Publicité,2022/01/28,90.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/01/28,6.09
Anchor Media Inc.,Publicité,2022/01/31,200.00
Brooks Elks Lodge #77,Publicité,2022/01/31,50.00
Golden West Broadcasting Ltd.,Publicité,2022/01/31,350.00
Grand & Toy,Matériel de communication numérique,2022/01/31,50.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,3.19
"Great West Media, LP",Publicité,2022/01/31,40.00
"Great West Media, LP",Publicité,2022/01/31,120.00
Lethbridge Herald,Publicité,2022/01/31,181.00
Postmedia Network Inc.,Publicité,2022/01/31,130.00
Water Pure & Simple,Eau de source,2022/01/31,7.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,45.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,25.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,107.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,194.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,73.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2022/02/01,1140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,70.50
STRATHMORE TIMES,Location de bureau et frais connexes,2022/02/01,625.00
"Brooks Home Hardware ","Papeterie, fournitures et accessoires de bureau",2022/02/02,4.98
"Canada West Self Storage ","Papeterie, fournitures et accessoires de bureau",2022/02/02,27.80
Strathmore Times,Publicité,2022/02/02,144.00
"Brooks Home Hardware ","Papeterie, fournitures et accessoires de bureau",2022/02/03,8.99
"Brooks Bulletin ","Documents imprimés, livres, journaux et abonnements",2022/02/08,61.90
Canada Post – Postes Canada,Services de messagerie,2022/02/08,28.55
Canada Post – Postes Canada,Services de messagerie,2022/02/08,18.26
"Drumheller Mail Ltd. ","Documents imprimés, livres, journaux et abonnements",2022/02/08,52.00
Facebook,Publicité,2022/02/08,225.73
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/08,209.45
Vulcan Advocate,"Documents imprimés, livres, journaux et abonnements",2022/02/09,68.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,4850.00
"The Taber Times ","Documents imprimés, livres, journaux et abonnements",2022/02/10,46.00
Vauxhall Advance,"Documents imprimés, livres, journaux et abonnements",2022/02/10,24.00
Costco,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/02/11,13.98
walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/11,43.57
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/12,1100.43
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/12,258.69
ikea,Décorations de bureau,2022/02/13,96.87
"Great West Media ","Documents imprimés, livres, journaux et abonnements",2022/02/14,64.76
Pro Water,Eau de source,2022/02/14,30.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/17,366.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/20,228.95
"Brooks Bulletin ",Publicité,2022/02/22,100.00
CAPITAL PRINTERS LTD.,Publicité,2022/02/23,176.00
Milo Can Opener Newsletter,"Documents imprimés, livres, journaux et abonnements",2022/02/26,85.00
dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/27,40.50
Anchor Media Inc.,Publicité,2022/02/28,160.00
Anchor Media Inc.,Publicité,2022/02/28,160.00
"DRUMHELLER MAIL, THE",Publicité,2022/02/28,112.00
Golden West Broadcasting Ltd.,Publicité,2022/02/28,350.00
Lethbridge Herald,Publicité,2022/02/28,181.00
"Postmedia Payment Centre ",Publicité,2022/02/28,70.00
"Water Pure & Simple ",Eau de source,2022/02/28,7.00
Water Pure & Simple (Brooks) Ltd.,Eau de source,2022/02/28,7.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,45.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,25.00
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,0.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,194.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,61.98
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2022/03/01,1140.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2022/03/01,25.47
"Pro Water ",Location d'équipement (non lié à l'accueil),2022/03/01,30.00
"Pro Water ",Location d'équipement (non lié à l'accueil),2022/03/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,25.50
STRATHMORE TIMES,Location de bureau et frais connexes,2022/03/01,625.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,35.96
Canada Post – Postes Canada,Services de messagerie,2022/03/02,91.80
Staples,Décorations de bureau,2022/03/02,61.97
Strathmore Times,Publicité,2022/03/02,144.00
Walmart,Décorations de bureau,2022/03/02,136.89
Walmart,Décorations de bureau,2022/03/02,97.85
ikea,Décorations de bureau,2022/03/06,34.95
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/08,204.95
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/10,45.00
Water Pure & Simple   (Brooks) Ltd.,Eau de source,2022/03/14,7.00
Always a $1.00,"Papeterie, fournitures et accessoires de bureau",2022/03/16,10.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,225.87
ikea,Décorations de bureau,2022/03/19,121.90
BASSANO PUBLISHERS,Publicité,2022/03/23,132.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/23,4.97
Anchor Media Inc.,Publicité,2022/03/28,160.00
Water Pure & Simple (Brooks) Ltd.,Eau de source,2022/03/28,7.00
"Brooks Bulletin, The",Publicité,2022/03/29,125.00
"DRUMHELLER MAIL, THE",Publicité,2022/03/30,140.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,134.48
Golden West Broadcasting Ltd.,Publicité,2022/03/31,350.00
Grand & Toy,Matériel de communication numérique,2022/03/31,67.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,140.95
Grand & Toy,"Fret, messagerie et camionnage",2022/03/31,4.70
"Great West Media, LP",Publicité,2022/03/31,200.00
Lethbridge Herald,Publicité,2022/03/31,226.00
Postmedia Network Inc.,Publicité,2022/03/31,195.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,131.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,56.23
