﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bittle, Chris – T3 2022"
Fournisseur,Description,Date,Total
Pinder's Security Products,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/10/25,202.15
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2021/10/28,7.99
"H2Only, Inc.",Eau de source,2021/10/29,22.50
Grand & Toy,Mobilier et accessoires de bureau,2021/10/31,73.90
Grand & Toy,Produits nettoyants,2021/10/31,229.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,113.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,10.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,184.00
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2021/11/01,2710.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/04,119.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/04,78.73
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/04,6.39
Holiday Magic Show- Niagara,Publicité,2021/11/04,300.00
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2021/11/08,219.95
"Foster, David",Mobilier et accessoires de bureau,2021/11/10,88.61
"Foster, David",Réparation de mobilier de bureau et de machinerie,2021/11/10,120.00
"Foster, David",Rénovations de bureaux,2021/11/12,4348.67
Shama Baxter Cleaning,Services de conciergerie et maintenance,2021/11/13,125.00
Star Metroland Media,Publicité,2021/11/14,360.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,184.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/11/18,189.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/11/18,189.99
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.65
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.39
Star Metroland Media,Publicité,2021/11/29,150.00
Grand & Toy,Produits nettoyants,2021/11/30,39.31
Grand & Toy,Achats de papier en gros,2021/11/30,32.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,33.06
Star Metroland Media,Publicité,2021/11/30,400.00
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2021/12/01,2710.51
Star Metroland Media,Publicité,2021/12/05,450.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/15,122.00
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2022/01/01,2710.51
