﻿"Députés – Rapport détaillé sur les frais de déplacement – Wagantall, Cathay – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0240192,2022/10/27,2022/11/30,,Voyageur désigné,Pour rejoindre sa famille,2022/11/26,Regina,Ottawa,,,,,,,
T0240192,2022/10/27,2022/11/30,,Voyageur désigné,Pour rejoindre sa famille,2022/11/29,Ottawa,Regina,,,,,,,
T0239951,2022/10/29,2022/11/28,,,,,,,0.0000,132.7400,0.0000,0,0,0,132.74
T0239951,2022/10/29,2022/11/28,"Wagantall, Cathay",Député,Résidence secondaire,2022/10/29,Ottawa,Ottawa,,,,,,,
200616401,2022/11/01,2022/11/30,,,,,,,0.0000,2226.4000,0.0000,0,0,0,2226.40
200616401,2022/11/01,2022/11/30,"Wagantall, Cathay",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239409,2022/11/04,2022/11/14,,,,,,,1583.7100,162.5600,98.5100,1.0000,0,0,1844.78
T0239409,2022/11/04,2022/11/14,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Regina,,,,,,,
T0239409,2022/11/04,2022/11/14,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Regina,Ottawa,,,,,,,
T0239409,2022/11/04,2022/11/14,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Esterhazy,Tisdale,,,,,,,
T0239409,2022/11/04,2022/11/14,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Tisdale,Esterhazy,,,,,,,
T0239051,2022/11/07,2022/11/12,,,,,,,1590.8700,707.2700,526.6200,1.0000,0,0,2824.76
T0239051,2022/11/07,2022/11/12,"McLaughlin, Tristan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/07,Ottawa,Regina,,,,,,,
T0239020,2022/11/07,2022/11/12,,,,,,,1039.6900,707.2700,445.1400,1.0000,0,0,2192.10
T0239020,2022/11/07,2022/11/12,"Dwivedi, Shanjeelin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/07,Ottawa,Regina,,,,,,,
T0239020,2022/11/07,2022/11/12,"Dwivedi, Shanjeelin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/12,Regina,Ottawa,,,,,,,
T0239051,2022/11/07,2022/11/12,"McLaughlin, Tristan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/12,Regina,Ottawa,,,,,,,
T0241536,2022/11/08,2022/12/28,,,,,,,0.0000,110.6200,0.0000,0,0,0,110.62
T0241536,2022/11/08,2022/12/28,"Wagantall, Cathay",Député,Résidence secondaire,2022/11/29,Ottawa,Ottawa,,,,,,,
200625254,2022/12/01,2022/12/31,,,,,,,0.0000,2226.4000,0.0000,0,0,0,2226.40
200625254,2022/12/01,2022/12/31,"Wagantall, Cathay",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634591,2023/01/01,2023/01/31,,,,,,,0.0000,2282.0600,0.0000,0,0,0,2282.06
200634591,2023/01/01,2023/01/31,"Wagantall, Cathay",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
